-0.049962,0.000000
-0.036615,0.000000
-0.023267,0.000000
-0.009919,0.000000
0.003428,0.000000
0.016776,0.000000
0.030123,0.000000
0.043471,0.000000
0.056818,0.000000
0.070166,0.000000
0.083513,0.033851
0.096861,0.079059
0.110208,0.113960
0.123556,0.113991
0.136903,0.156000
0.150251,0.128630
0.163598,0.107275
0.176946,0.082420
0.190294,0.059364
0.203641,0.040543
0.216989,0.027035
0.230336,0.018187
0.243684,0.012396
0.257031,0.008559
0.270379,0.005977
0.283726,0.007936
0.297074,0.004082
0.310421,0.000735
0.323769,0.000000
0.337116,0.000000
0.350464,0.000000
